Source,Target,Weight,FrontPage,StartTime,EndTime
n0,n1,70,0,10,600
n0,n109,73,0,10,600
n0,n110,53,1,10,600
n0,n111,47,0,10,600
n0,n118,23,0,10,600
n0,n142,29,1,10,600
n0,n209,22,0,10,600
n0,n211,133,1,10,600
n0,n212,25,0,10,600
n0,n22,274,1,10,600
n0,n23,56,0,10,1200
n0,n291,76,0,10,600
n0,n294,92,0,10,600
n0,n310,55,0,10,600
n0,n34,72,0,10,1200
n0,n35,75,1,10,1200
n0,n372,41,0,10,600
n0,n386,52,0,10,600
n0,n387,24,0,10,600
n0,n404,19,1,10,600
n0,n407,18,1,10,600
n0,n408,112,0,10,600
n0,n436,27,0,10,600
n0,n468,22,0,10,600
n0,n501,23,0,10,600
n0,n83,158,0,10,1200
n0,n84,48,0,10,1200
n0,n85,165,0,10,1200
n0,n86,84,0,10,1200
n0,n93,114,0,10,1200
n0,n94,134,1,10,600
n1,n1089,26,0,10,1200
n1,n109,56,0,10,600
n1,n110,125,1,10,600
n1,n111,54,0,10,600
n1,n118,43,0,10,600
n1,n142,69,1,10,600
n1,n1447,254,1,10,1200
n1,n211,421,1,10,600
n1,n212,23,0,10,600
n1,n22,690,1,10,600
n1,n23,61,0,10,600
n1,n250,1,0,10,600
n1,n291,104,0,10,600
n1,n294,90,0,10,600
n1,n34,128,0,10,600
n1,n35,170,1,10,600
n1,n372,110,0,10,600
n1,n386,70,0,10,600
n1,n387,39,0,10,600
n1,n404,52,1,10,600
n1,n407,42,1,10,1200
n1,n408,100,0,10,1200
n1,n436,31,0,10,1200
n1,n468,21,0,10,1200
n1,n501,28,0,10,1200
n1,n524,33,0,10,1200
n1,n557,25,0,10,1200
n1,n624,29,0,10,1200
n1,n681,20,0,10,1200
n1,n751,39,1,10,1200
n1,n83,163,0,10,600
n1,n84,78,0,10,600
n1,n842,40,0,10,1200
n1,n85,214,0,10,600
n1,n86,107,0,10,600
n1,n87,28,1,10,600
n1,n88,36,1,10,600
n1,n93,227,0,10,600
n1,n94,357,1,10,600
n10,n1003,49,2,50,600
n10,n1012,38,2,50,600
n10,n1022,21,1,50,600
n10,n1084,24,2,50,600
n10,n1227,51,2,50,1200
n10,n1444,50,2,50,1200
n10,n153,572,2,40,1200
n10,n154,101,2,40,1200
n10,n155,135,2,40,1200
n10,n224,136,2,40,1200
n10,n225,72,1,40,1200
n10,n227,124,2,40,1200
n10,n228,170,2,40,1200
n10,n321,298,2,40,600
n10,n322,83,2,40,600
n10,n329,33,1,40,600
n10,n394,28,1,40,600
n10,n406,62,1,40,600
n10,n457,131,2,40,600
n10,n459,36,1,40,600
n10,n460,41,1,40,600
n10,n461,21,1,40,600
n10,n462,27,1,40,600
n10,n475,22,1,40,600
n10,n477,91,2,50,600
n10,n478,29,1,50,600
n10,n479,141,2,50,600
n10,n603,1,0,50,600
n10,n613,32,1,50,600
n10,n614,22,1,50,600
n10,n660,137,2,50,600
n10,n68,120,1,40,1200
n10,n69,54,2,40,1200
n10,n70,42,1,40,1200
n10,n707,23,1,50,600
n10,n739,214,2,50,600
n10,n746,37,1,50,600
n10,n802,44,2,50,1200
n10,n857,22,1,50,1200
n10,n878,331,2,50,1200
n10,n890,24,2,50,1200
n10,n891,23,1,50,600
n10,n958,46,2,50,600
n10,n966,72,2,50,600
n100,n125,84,2,410,750
n100,n127,105,2,410,750
n100,n158,49,2,410,750
n100,n159,59,2,410,750
n100,n176,31,1,410,750
n100,n177,30,1,410,750
n100,n192,24,1,410,750
n100,n193,26,2,410,750
n100,n293,19,2,410,750
n100,n530,51,2,410,750
n100,n609,46,1,410,750
n100,n610,19,1,410,750
n100,n618,18,1,410,750
n1001,n1437,41,1,1180,1200
n101,n122,18,1,410,750
n101,n123,18,1,410,750
n101,n1436,177,2,410,750
n101,n233,23,2,410,750
n101,n302,39,2,410,750
n101,n326,37,2,410,750
n101,n327,23,1,410,750
n101,n556,26,1,410,750
n101,n567,36,2,410,750
n1011,n973,1,0,1180,1200
n1013,n1444,20,1,1180,1200
n1018,n1474,42,1,1180,1200
n102,n119,20,0,410,750
n102,n120,37,0,410,750
n102,n121,117,0,410,750
n102,n122,34,0,410,750
n102,n123,47,0,410,750
n102,n136,32,1,410,750
n102,n137,69,1,410,750
n102,n138,44,0,410,750
n102,n1436,73,1,420,750
n102,n183,18,1,410,750
n102,n233,50,1,410,750
n102,n302,77,1,410,750
n102,n303,26,0,410,750
n102,n325,39,0,410,750
n102,n326,39,1,410,750
n102,n327,77,0,410,750
n102,n395,21,1,410,750
n102,n438,39,0,420,750
n102,n440,23,1,420,750
n102,n495,21,1,420,750
n102,n556,33,0,420,750
n102,n567,36,1,420,750
n102,n603,20,0,420,750
n1021,n11,1,0,1180,1200
n1023,n1439,28,1,1180,1200
n1025,n1433,114,1,1180,1200
n1026,n1435,18,1,1180,1200
n1027,n1441,27,1,1180,1200
n103,n104,357,1,420,750
n103,n1045,31,1,420,750
n103,n105,170,1,420,750
n103,n106,133,1,420,750
n103,n107,167,1,420,750
n103,n108,84,1,420,750
n103,n1086,28,2,420,750
n103,n174,111,1,420,750
n103,n178,125,1,420,750
n103,n184,72,1,420,750
n103,n249,72,1,420,750
n103,n250,68,1,420,750
n103,n254,1,0,420,750
n103,n259,127,1,420,750
n103,n260,33,1,420,750
n103,n261,39,1,420,750
n103,n338,258,1,420,750
n103,n361,68,1,420,750
n103,n362,33,1,420,750
n103,n363,69,1,420,750
n103,n378,91,2,420,750
n103,n379,59,1,420,750
n103,n383,20,1,420,750
n103,n384,22,1,420,750
