ID,Rep_freq,Dem_freq,DemRepDiff
energy,82.15,62.95,-19.2
jobs,74.89,56.72,-18.17
new,63.35,61.64,-1.71
american,62.4,48.42,-13.98
today,58.76,64.26,5.5
gas,58.13,41.2,-16.93
president,55.83,38.36,-17.47
administration,54.62,25.46,-29.16
economy,54.56,43.28,-11.28
time,52.01,51.47,-0.54
oil,51.69,44.26,-7.43
states,49.78,51.47,1.69
house,49.27,40.22,-9.05
obama,49.2,17.81,-31.39
federal,48.95,46.12,-2.83
epa,48.88,36.5,-12.38
america,48.76,41.42,-7.34
economic,48.31,35.41,-12.9
act,48.06,56.5,8.44
country,47.67,51.04,3.37
power,47.48,45.14,-2.34
years,47.42,49.84,2.42
natural,47.23,36.83,-10.4
regulations,47.23,23.82,-23.41
year,46.91,54.86,7.95
environmental,46.34,43.61,-2.73
need,45,46.01,1.01
state,44.49,55.3,10.81
make,44.49,46.23,1.74
job,44.49,28.09,-16.4
resources,44.42,36.5,-7.92
cost,43.98,25.46,-18.52
support,43.72,43.71,-0.01
nation,43.47,48.85,5.38
bill,43.21,52.02,8.81
just,42.57,44.04,1.47
production,42.13,23.39,-18.74
people,41.94,43.61,1.67
now,41.87,46.89,5.02
prices,41.62,14.21,-27.41
congress,41.56,44.15,2.59
national,41.3,41.64,0.34
like,41.24,49.51,8.27
many,40.41,43.93,3.52
government,40.41,35.74,-4.67
costs,40.34,26.12,-14.22
percent,39.71,34.65,-5.06
work,39.64,46.99,7.35
us,39.58,45.57,5.99
create,39,37.49,-1.51
last,38.56,40,1.44
legislation,38.5,42.62,4.12
clean,37.22,52.02,14.8
back,37.16,36.61,-0.55
way,36.71,40.77,4.06
use,36.33,36.18,-0.15
industry,36.27,40.33,4.06
continue,36.14,38.91,2.77
increase,35.88,25.9,-9.98
domestic,35.44,21.75,-13.69
well,34.99,40.33,5.34
agency,34.99,29.95,-5.04
committee,34.74,36.07,1.33
them,34.61,40.66,6.05
businesses,34.54,22.84,-11.7
americans,34.16,33.33,-0.83
take,34.1,35.74,1.64
united,34.1,34.65,0.55
even,34.04,35.08,1.04
protection,33.08,32.24,-0.84
put,32.95,33.44,0.49
billion,32.95,32.13,-0.82
first,32.89,36.61,3.72
million,32.57,38.14,5.57
two,32.5,34.54,2.04
policy,32.44,28.96,-3.48
development,32.25,29.62,-2.63
help,32.12,38.47,6.35
senate,31.99,31.15,-0.84
important,31.87,36.61,4.74
regulatory,31.68,14.21,-17.47
must,31.48,36.83,5.35
made,30.98,33.22,2.24
every,30.91,37.38,6.47
electricity,30.66,17.49,-13.17
including,29.7,34.86,5.16
sources,29.7,23.28,-6.42
plants,29.57,27.1,-2.47
future,29.51,36.61,7.1
plan,29.19,19.89,-9.3
stop,29.19,19.89,-9.3
families,29.13,27.32,-1.81
policies,29.13,13.88,-15.25
already,29.06,30.27,1.21
tax,29.06,25.03,-4.03
much,28.87,31.15,2.28
working,28.87,28.96,0.09
needs,28.81,25.57,-3.24
