Source,Target,Rep_cooc,Dem_cooc
energy,jobs,1.86,0.52
energy,new,1.76,0.61
energy,president,1.68,0.49
jobs,new,1.56,0.49
american,energy,1.53,0.48
administration,energy,1.53,0.25
jobs,president,1.51,0.4
energy,regulations,1.49,0.19
energy,today,1.46,0.61
obama,president,1.45,0.28
energy,obama,1.43,0.25
new,president,1.43,0.46
energy,power,1.42,0.46
american,jobs,1.42,0.43
new,regulations,1.39,0.2
administration,jobs,1.38,0.19
economy,energy,1.37,0.5
economy,jobs,1.36,0.46
jobs,regulations,1.35,0
jobs,today,1.35,0.48
energy,house,1.34,0.33
administration,new,1.33,0.27
energy,epa,1.32,0.23
administration,president,1.31,0.25
energy,gas,1.29,0.5
jobs,obama,1.29,0.19
american,new,1.28,0.45
new,power,1.27,0.43
american,president,1.27,0.37
president,regulations,1.23,0
new,today,1.22,0.56
act,energy,1.22,0.45
jobs,power,1.22,0.3
new,obama,1.21,0.23
house,jobs,1.2,0.3
epa,new,1.2,0.25
administration,obama,1.2,0
america,energy,1.2,0.44
epa,regulations,1.2,0
economy,new,1.19,0.46
energy,state,1.19,0.45
energy,states,1.19,0.46
epa,jobs,1.19,0
energy,environmental,1.17,0.4
country,energy,1.16,0.48
congress,energy,1.16,0.43
president,today,1.15,0.47
administration,american,1.15,0.2
energy,nation,1.15,0.46
economy,president,1.14,0.35
administration,regulations,1.14,0
energy,time,1.13,0.5
energy,federal,1.13,0.45
act,jobs,1.13,0.37
power,president,1.13,0.32
house,new,1.13,0.36
jobs,states,1.12,0.37
country,jobs,1.11,0.43
energy,work,1.11,0.47
jobs,state,1.11,0.42
energy,natural,1.1,0.44
cost,energy,1.1,0.29
act,new,1.09,0.49
house,president,1.09,0.27
america,jobs,1.09,0.36
administration,today,1.09,0.26
obama,regulations,1.08,0
energy,years,1.08,0.42
congress,new,1.07,0.45
american,obama,1.07,0
energy,people,1.07,0.37
power,regulations,1.07,0
american,regulations,1.06,0
energy,plants,1.06,0.34
jobs,time,1.05,0.4
gas,new,1.05,0.39
environmental,jobs,1.05,0.25
energy,like,1.05,0.46
jobs,work,1.04,0.44
congress,jobs,1.04,0.36
plants,power,1.04,0.34
electricity,energy,1.04,0.22
new,states,1.04,0.43
american,economy,1.04,0.42
jobs,years,1.04,0.38
economic,energy,1.03,0.33
energy,families,1.03,0.28
new,time,1.03,0.51
costs,energy,1.03,0.26
epa,power,1.03,0.22
economy,regulations,1.03,0
environmental,new,1.03,0.36
america,president,1.03,0.32
gas,jobs,1.03,0.32
environmental,epa,1.03,0.23
regulations,today,1.03,0.21
energy,job,1.02,0.23
epa,president,1.02,0
congress,president,1.02,0.32
cost,jobs,1.02,0.22
american,house,1.01,0.28
agency,energy,1.01,0.25
jobs,nation,1.01,0.38
administration,economy,1.01,0
energy,make,1.01,0.51
energy,government,1.01,0.43
administration,epa,1.01,0
power,today,1,0.4
american,power,1,0.26
energy,need,1,0.53
new,state,1,0.43
new,plants,1,0.31
economic,jobs,1,0.31
new,years,0.99,0.48
american,today,0.99,0.44
president,time,0.99,0.43
president,work,0.99,0.41
country,president,0.99,0.37
country,new,0.99,0.46
jobs,people,0.99,0.34
act,house,0.99,0.31
families,jobs,0.99,0.29
environmental,protection,0.99,0.31
obama,power,0.99,0
jobs,war,0.99,0
administration,power,0.98,0
president,war,0.98,0
america,new,0.97,0.38
federal,jobs,0.97,0.35
affordable,energy,0.97,0
new,work,0.97,0.51
job,jobs,0.97,0.27
cost,new,0.97,0.26
agency,environmental,0.97,0.27
obama,today,0.97,0.2
federal,new,0.96,0.42
americans,energy,0.96,0.25
economy,obama,0.96,0
administration,house,0.96,0
energy,war,0.96,0
epa,today,0.96,0.24
jobs,make,0.95,0.42
energy,support,0.95,0.48
american,country,0.95,0.39
energy,resources,0.95,0.35
environmental,regulations,0.95,0
nation,new,0.95,0.42
government,new,0.95,0.42
energy,year,0.95,0.4
jobs,like,0.95,0.37
agency,epa,0.95,0.23
house,regulations,0.95,0
energy,just,0.94,0.47
act,president,0.94,0.37
agency,protection,0.94,0.27
americans,jobs,0.94,0.26
people,president,0.94,0.34
bill,energy,0.94,0.42
jobs,natural,0.94,0.3
economy,power,0.94,0.28
act,administration,0.94,0.22
gas,natural,0.93,0.42
energy,last,0.93,0.4
america,american,0.93,0.35
cost,president,0.93,0.22
energy,now,0.92,0.4
president,state,0.92,0.37
american,nation,0.92,0.37
gas,president,0.92,0.33
act,regulations,0.92,0
act,today,0.92,0.49
american,time,0.92,0.43
new,people,0.92,0.42
president,years,0.92,0.39
energy,percent,0.92,0.38
president,states,0.92,0.35
american,gas,0.92,0.3
agency,new,0.92,0.27
epa,obama,0.92,0
like,new,0.91,0.44
energy,industry,0.91,0.34
economic,new,0.91,0.33
economy,house,0.91,0.3
house,obama,0.91,0
economy,today,0.91,0.42
families,president,0.91,0.25
act,epa,0.91,0.22
costs,jobs,0.91,0
make,new,0.91,0.5
new,year,0.91,0.44
american,people,0.91,0.39
jobs,last,0.91,0.35
house,today,0.91,0.3
administration,states,0.91,0.19
administration,country,0.91,0.19
jobs,need,0.9,0.46
energy,national,0.9,0.41
administration,time,0.9,0.23
cost,regulations,0.9,0
like,president,0.9,0.34
american,epa,0.9,0
jobs,just,0.89,0.42
american,years,0.89,0.4
jobs,year,0.89,0.37
job,new,0.89,0.28
job,president,0.89,0.23
agency,jobs,0.89,0.21
jobs,plants,0.89,0.19
congress,obama,0.89,0
american,like,0.89,0.39
nation,president,0.89,0.39
american,congress,0.89,0.37
energy,protection,0.89,0.29
americans,president,0.89,0.25
administration,state,0.89,0.21
administration,congress,0.89,0.19
epa,plants,0.89,0.18
electricity,jobs,0.89,0
last,new,0.88,0.42
act,federal,0.88,0.42
state,states,0.88,0.41
act,american,0.88,0.39
bill,jobs,0.88,0.34
epa,protection,0.88,0.22
plants,regulations,0.88,0
need,new,0.88,0.53
american,state,0.88,0.38
natural,new,0.88,0.34
industry,jobs,0.88,0.27
administration,years,0.88,0.25
administration,environmental,0.88,0
states,today,0.87,0.44
american,work,0.87,0.43
energy,plan,0.87,0.26
act,states,0.87,0.38
families,new,0.87,0.33
energy,legislation,0.87,0.33
electricity,new,0.87,0.19
administration,america,0.87,0.18
just,new,0.87,0.46
states,united,0.87,0.45
government,jobs,0.87,0.36
house,states,0.87,0.28
administration,work,0.87,0.22
american,cost,0.87,0.2
congress,regulations,0.86,0
economy,epa,0.86,0
act,bill,0.86,0.42
jobs,support,0.86,0.41
american,states,0.86,0.38
government,president,0.86,0.34
gas,power,0.86,0.29
obama,time,0.86,0.2
plants,president,0.86,0.19
regulations,states,0.86,0
new,now,0.86,0.42
jobs,now,0.86,0.35
american,federal,0.86,0.34
congress,house,0.86,0.32
environmental,president,0.86,0.27
jobs,resources,0.86,0.26
administration,gas,0.86,0.19
regulations,time,0.86,0
obama,war,0.86,0
today,years,0.85,0.48
now,president,0.85,0.37
costs,new,0.85,0.23
regulations,state,0.85,0
house,state,0.85,0.28
americans,new,0.85,0.27
administration,people,0.85,0.18
act,congress,0.85,0.4
new,percent,0.85,0.36
jobs,legislation,0.85,0.25
epa,house,0.85,0
energy,many,0.84,0.42
gas,today,0.84,0.38
environmental,power,0.84,0.27
businesses,energy,0.84,0.25
house,power,0.84,0.19
america,regulations,0.84,0
country,regulations,0.84,0
just,president,0.84,0.42
act,legislation,0.84,0.37
president,year,0.84,0.32
time,work,0.84,0.48
energy,us,0.84,0.46
country,today,0.84,0.45
create,jobs,0.84,0.36
energy,production,0.84,0.31
administration,war,0.84,0
america,obama,0.84,0
need,president,0.83,0.41
country,economy,0.83,0.38
environmental,today,0.83,0.37
federal,president,0.83,0.29
administration,cost,0.83,0
affordable,jobs,0.83,0
make,president,0.83,0.4
economy,time,0.83,0.4
economy,state,0.83,0.36
congress,economy,0.83,0.35
federal,house,0.83,0.3
administration,federal,0.83,0.2
electricity,power,0.83,0
federal,government,0.82,0.42
cost,economy,0.82,0.22
agency,regulations,0.82,0
gas,regulations,0.82,0
economy,gas,0.82,0.31
country,power,0.82,0.29
energy,oil,0.82,0.38
america,today,0.82,0.38
energy,use,0.82,0.38
last,president,0.82,0.35
america,economy,0.82,0.33
businesses,jobs,0.82,0.23
jobs,protection,0.82,0.21
country,obama,0.82,0
congress,today,0.81,0.42
energy,them,0.81,0.42
american,make,0.81,0.41
act,economy,0.81,0.35
house,work,0.81,0.31
new,protection,0.81,0.29
american,environmental,0.81,0.26
administration,year,0.81,0.21
administration,like,0.81,0.2
epa,states,0.81,0
costs,regulations,0.81,0
administration,agency,0.81,0
new,war,0.81,0
job,regulations,0.81,0
bill,new,0.81,0.43
continue,energy,0.81,0.37
create,energy,0.81,0.34
cost,today,0.81,0.25
agency,power,0.81,0.2
energy,important,0.81,0.4
act,environmental,0.81,0.31
jobs,percent,0.81,0.31
act,obama,0.81,0.19
federal,regulations,0.81,0
electricity,president,0.81,0
economy,work,0.8,0.39
american,job,0.8,0.26
american,americans,0.8,0.25
jobs,plan,0.8,0.21
time,today,0.8,0.51
state,time,0.8,0.42
jobs,many,0.8,0.37
energy,policy,0.8,0.36
economy,years,0.8,0.36
legislation,new,0.8,0.32
house,years,0.8,0.31
government,house,0.8,0.25
national,new,0.8,0.42
energy,way,0.8,0.4
businesses,new,0.8,0.25
new,support,0.79,0.46
state,today,0.79,0.45
economy,nation,0.79,0.38
american,government,0.79,0.37
jobs,them,0.79,0.36
federal,state,0.79,0.36
house,time,0.79,0.31
energy,put,0.79,0.29
american,economic,0.79,0.26
economic,president,0.79,0.22
administration,government,0.79,0.2
administration,families,0.79,0.18
obama,work,0.79,0
agency,president,0.79,0
affordable,new,0.79,0
administration,job,0.79,0
people,time,0.79,0.41
natural,president,0.79,0.28
power,states,0.79,0.28
america,house,0.79,0.23
administration,nation,0.79,0.19
cost,power,0.79,0.19
electricity,regulations,0.79,0
act,state,0.78,0.39
economy,states,0.78,0.34
costs,president,0.78,0.19
obama,state,0.78,0
cost,obama,0.78,0
people,regulations,0.78,0
economic,regulations,0.78,0
american,just,0.78,0.43
energy,united,0.78,0.37
energy,take,0.78,0.36
jobs,national,0.78,0.35
america,gas,0.78,0.28
american,families,0.78,0.27
america,power,0.78,0.24
congress,epa,0.78,0
affordable,president,0.78,0
nation,today,0.78,0.42
american,last,0.78,0.38
economy,federal,0.78,0.36
federal,states,0.78,0.33
bill,house,0.78,0.33
act,power,0.78,0.3
new,resources,0.78,0.24
environmental,house,0.78,0.21
administration,now,0.78,0.2
regulations,work,0.78,0
american,need,0.77,0.4
american,now,0.77,0.37
continue,jobs,0.77,0.3
american,natural,0.77,0.27
america,congress,0.77,0.25
plan,president,0.77,0.23
american,war,0.77,0
epa,state,0.77,0
americans,obama,0.77,0
cost,epa,0.77,0
state,work,0.77,0.46
time,years,0.77,0.42
last,time,0.77,0.39
time,year,0.77,0.39
country,house,0.77,0.3
across,energy,0.77,0.26
families,obama,0.77,0
administration,plants,0.77,0
many,new,0.77,0.46
new,us,0.77,0.45
congress,time,0.77,0.41
back,energy,0.77,0.34
committee,energy,0.77,0.34
house,legislation,0.77,0.24
administration,make,0.77,0.22
gas,obama,0.77,0.18
environmental,obama,0.77,0
country,time,0.76,0.42
country,people,0.76,0.36
energy,working,0.76,0.34
states,years,0.76,0.32
environmental,states,0.76,0.29
industry,new,0.76,0.29
natural,resources,0.76,0.28
plants,today,0.76,0.27
industry,president,0.76,0.24
obama,years,0.76,0.19
administration,economic,0.76,0
like,regulations,0.76,0
make,time,0.76,0.48
jobs,us,0.76,0.38
congress,country,0.76,0.37
energy,good,0.76,0.35
economy,like,0.76,0.35
america,country,0.76,0.31
power,state,0.76,0.27
congress,power,0.76,0.27
economy,environmental,0.76,0.25
american,costs,0.76,0
epa,federal,0.76,0
job,obama,0.76,0
obama,people,0.76,0
today,work,0.76,0.52
people,work,0.76,0.42
country,state,0.76,0.41
country,states,0.76,0.36
congress,state,0.76,0.34
america,time,0.76,0.33
congress,states,0.76,0.32
power,time,0.76,0.31
america,years,0.76,0.3
jobs,put,0.76,0.29
across,jobs,0.76,0.28
administration,just,0.76,0.2
administration,americans,0.76,0
families,regulations,0.76,0
protection,regulations,0.76,0
new,way,0.75,0.39
federal,time,0.75,0.37
like,states,0.75,0.34
economy,people,0.75,0.34
economy,job,0.75,0.23
electricity,epa,0.75,0
government,regulations,0.75,0
act,time,0.75,0.43
federal,today,0.75,0.41
economy,make,0.75,0.4
energy,help,0.75,0.38
president,them,0.75,0.34
house,people,0.75,0.27
power,work,0.75,0.27
regulations,years,0.75,0
administration,electricity,0.75,0
energy,regulatory,0.75,0
need,time,0.75,0.46
new,them,0.75,0.42
congress,years,0.75,0.37
america,work,0.75,0.34
important,jobs,0.75,0.32
gas,oil,0.75,0.32
gas,nation,0.75,0.31
electricity,today,0.75,0
make,regulations,0.75,0
regulations,war,0.75,0
energy,well,0.74,0.42
act,year,0.74,0.37
back,jobs,0.74,0.36
new,use,0.74,0.32
nation,power,0.74,0.3
american,resources,0.74,0.25
fired,power,0.74,0.24
administration,last,0.74,0.2
nation,regulations,0.74,0
country,epa,0.74,0
obama,plants,0.74,0
affordable,american,0.74,0
people,today,0.74,0.42
states,time,0.74,0.39
state,years,0.74,0.38
percent,president,0.74,0.34
economy,families,0.74,0.27
energy,fired,0.74,0.24
administration,need,0.74,0.23
act,agency,0.74,0.23
americans,regulations,0.74,0
obama,states,0.74,0
energy,prices,0.74,0
just,time,0.73,0.45
now,time,0.73,0.44
like,time,0.73,0.43
act,work,0.73,0.42
act,years,0.73,0.41
country,just,0.73,0.4
economy,need,0.73,0.4
new,take,0.73,0.39
american,year,0.73,0.34
economy,government,0.73,0.33
country,nation,0.73,0.33
people,states,0.73,0.31
america,nation,0.73,0.3
house,last,0.73,0.27
house,year,0.73,0.25
gas,house,0.73,0.21
jobs,production,0.73,0.19
states,year,0.73,0.34
energy,senate,0.73,0.33
jobs,united,0.73,0.31
new,plan,0.73,0.25
house,job,0.73,0.19
epa,gas,0.73,0
just,years,0.73,0.43
country,years,0.73,0.39
america,states,0.73,0.32
administration,industry,0.73,0
just,people,0.72,0.42
president,us,0.72,0.4
people,years,0.72,0.4
government,time,0.72,0.39
people,state,0.72,0.38
states,work,0.72,0.36
jobs,way,0.72,0.35
america,just,0.72,0.35
good,jobs,0.72,0.33
new,put,0.72,0.31
gas,time,0.72,0.3
job,today,0.72,0.29
america,people,0.72,0.27
federal,obama,0.72,0
make,today,0.72,0.51
like,work,0.72,0.41
last,year,0.72,0.39
congress,federal,0.72,0.39
federal,years,0.72,0.38
make,states,0.72,0.38
government,years,0.72,0.37
federal,year,0.72,0.34
government,state,0.72,0.33
like,power,0.72,0.31
national,president,0.72,0.31
american,percent,0.72,0.3
economic,economy,0.72,0.29
americans,economy,0.72,0.25
people,power,0.72,0.21
today,war,0.72,0
country,work,0.72,0.4
act,last,0.72,0.36
congress,people,0.72,0.36
federal,gas,0.72,0.34
jobs,working,0.72,0.33
country,gas,0.72,0.32
jobs,take,0.72,0.31
gas,states,0.72,0.3
america,now,0.72,0.3
act,cost,0.72,0.25
fired,new,0.72,0.24
last,regulations,0.72,0
epa,time,0.72,0
jobs,thousands,0.72,0
regulations,year,0.72,0
just,today,0.71,0.45
year,years,0.71,0.37
energy,part,0.71,0.36
last,state,0.71,0.36
energy,including,0.71,0.35
american,support,0.71,0.34
president,take,0.71,0.32
economic,today,0.71,0.27
economy,natural,0.71,0.27
agency,today,0.71,0.25
administration,costs,0.71,0
government,obama,0.71,0
american,plants,0.71,0
make,work,0.71,0.46
economy,just,0.71,0.39
american,us,0.71,0.39
now,years,0.71,0.38
america,make,0.71,0.37
help,jobs,0.71,0.37
like,state,0.71,0.36
energy,even,0.71,0.36
continue,new,0.71,0.35
american,bill,0.71,0.35
create,new,0.71,0.31
bill,president,0.71,0.31
america,like,0.71,0.29
house,like,0.71,0.27
federal,power,0.71,0.24
cost,states,0.71,0.21
cost,house,0.71,0
industry,regulations,0.71,0
costs,power,0.71,0
jobs,washington,0.71,0
need,regulations,0.71,0
now,today,0.71,0.44
work,years,0.71,0.44
need,years,0.71,0.42
state,year,0.71,0.37
america,state,0.71,0.32
power,years,0.71,0.29
gas,years,0.71,0.29
house,nation,0.71,0.27
environmental,federal,0.71,0.27
american,businesses,0.71,0.23
administration,many,0.71,0.21
energy,washington,0.71,0.19
administration,percent,0.71,0.19
administration,protection,0.71,0
like,obama,0.71,0
businesses,president,0.71,0
country,make,0.7,0.41
even,new,0.7,0.4
government,work,0.7,0.39
nation,time,0.7,0.37
act,government,0.7,0.37
last,years,0.7,0.36
energy,must,0.7,0.36
american,national,0.7,0.35
president,way,0.7,0.35
like,people,0.7,0.34
house,make,0.7,0.31
energy,policies,0.7,0.24
cost,country,0.7,0.21
affordable,power,0.7,0
now,regulations,0.7,0
congress,work,0.7,0.4
federal,work,0.7,0.4
act,country,0.7,0.4
nation,state,0.7,0.38
make,people,0.7,0.38
country,now,0.7,0.36
energy,every,0.7,0.35
congress,government,0.7,0.35
administration,support,0.7,0.22
cost,years,0.7,0.21
agency,obama,0.7,0
administration,natural,0.7,0
nation,obama,0.7,0
electricity,plants,0.7,0
affordable,regulations,0.7,0
just,regulations,0.7,0
like,today,0.7,0.47
many,time,0.7,0.43
just,work,0.7,0.42
work,year,0.7,0.4
american,many,0.7,0.38
last,work,0.7,0.38
many,president,0.7,0.37
country,government,0.7,0.37
president,support,0.7,0.37
important,new,0.7,0.36
people,year,0.7,0.34
government,states,0.7,0.32
families,today,0.7,0.32
america,federal,0.7,0.3
cost,time,0.7,0.24
president,resources,0.7,0.22
energy,impact,0.7,0.2
congress,cost,0.7,0.18
epa,years,0.7,0
energy,future,0.69,0.5
need,today,0.69,0.5
just,now,0.69,0.42
country,like,0.69,0.4
bill,congress,0.69,0.37
government,year,0.69,0.36
natural,today,0.69,0.33
congress,last,0.69,0.33
economy,year,0.69,0.31
jobs,senate,0.69,0.31
economy,last,0.69,0.3
act,america,0.69,0.3
president,senate,0.69,0.29
act,gas,0.69,0.29
act,protection,0.69,0.28
jobs,use,0.69,0.25
economic,power,0.69,0.22
power,protection,0.69,0.22
energy,following,0.69,0.21
fired,plants,0.69,0.21
america,epa,0.69,0
economic,house,0.69,0
act,people,0.69,0.38
country,last,0.69,0.34
new,senate,0.69,0.33
back,president,0.69,0.31
legislation,president,0.69,0.22
families,house,0.69,0.22
agency,american,0.69,0.19
administration,bill,0.69,0.19
costs,economy,0.69,0.19
agency,plants,0.69,0
need,work,0.68,0.44
act,support,0.68,0.39
american,them,0.68,0.35
gas,state,0.68,0.3
industry,today,0.68,0.3
across,new,0.68,0.29
president,put,0.68,0.28
congress,environmental,0.68,0.25
new,production,0.68,0.21
president,protection,0.68,0.21
need,obama,0.68,0.19
now,obama,0.68,0
costs,obama,0.68,0
today,year,0.68,0.43
energy,first,0.68,0.35
new,united,0.68,0.35
made,new,0.68,0.33
congress,year,0.68,0.33
house,support,0.68,0.31
committee,new,0.68,0.29
america,natural,0.68,0.26
american,industry,0.68,0.26
domestic,energy,0.68,0.21
cost,federal,0.68,0.21
america,economic,0.68,0.21
cost,environmental,0.68,0.18
obama,year,0.68,0
house,resources,0.68,0
make,years,0.68,0.43
country,need,0.68,0.42
need,state,0.68,0.41
just,like,0.68,0.38
back,new,0.68,0.37
congress,like,0.68,0.34
energy,made,0.68,0.31
make,power,0.68,0.29
environmental,state,0.68,0.27
energy,since,0.68,0.27
legislation,states,0.68,0.27
environmental,plants,0.68,0.21
administration,affordable,0.68,0
epa,work,0.68,0
impact,jobs,0.68,0
america,cost,0.68,0
new,well,0.67,0.43
time,us,0.67,0.42
bill,today,0.67,0.41
need,people,0.67,0.39
government,people,0.67,0.36
like,now,0.67,0.35
house,need,0.67,0.31
nation,natural,0.67,0.27
jobs,oil,0.67,0.27
job,time,0.67,0.26
cost,year,0.67,0.19
cost,people,0.67,0
energy,regulation,0.67,0
power,war,0.67,0
costs,epa,0.67,0
jobs,policies,0.67,0
help,new,0.67,0.44
now,states,0.67,0.37
act,like,0.67,0.37
just,last,0.67,0.36
jobs,well,0.67,0.36
congress,now,0.67,0.34
good,new,0.67,0.34
last,states,0.67,0.33
nation,states,0.67,0.33
development,energy,0.67,0.31
federal,last,0.67,0.31
cost,make,0.67,0.26
americans,time,0.67,0.25
create,president,0.67,0.25
economic,nation,0.67,0.24
act,economic,0.67,0.21
economy,war,0.67,0
legislation,regulations,0.67,0
families,power,0.67,0
congress,make,0.67,0.39
need,now,0.67,0.39
first,new,0.67,0.37
america,need,0.67,0.35
country,year,0.67,0.35
economy,now,0.67,0.34
continue,president,0.67,0.3
house,just,0.67,0.29
american,create,0.67,0.27
environmental,gas,0.67,0.23
jobs,since,0.67,0.23
act,job,0.67,0.23
america,americans,0.67,0.21
americans,house,0.67,0.19
jobs,regulatory,0.67,0
american,electricity,0.67,0
epa,industry,0.67,0
percent,regulations,0.67,0
last,today,0.66,0.4
now,people,0.66,0.4
bill,federal,0.66,0.38
economy,many,0.66,0.36
national,states,0.66,0.36
country,federal,0.66,0.35
every,jobs,0.66,0.35
like,years,0.66,0.34
legislation,today,0.66,0.33
even,president,0.66,0.32
american,important,0.66,0.32
across,country,0.66,0.31
jobs,part,0.66,0.29
natural,oil,0.66,0.27
job,state,0.66,0.25
americans,work,0.66,0.25
percent,power,0.66,0.23
energy,week,0.66,0.22
cost,gas,0.66,0.19
businesses,regulations,0.66,0
electricity,obama,0.66,0
house,passed,0.66,0
government,today,0.66,0.43
people,them,0.66,0.35
bill,legislation,0.66,0.34
even,jobs,0.66,0.31
bill,states,0.66,0.31
new,since,0.66,0.27
house,national,0.66,0.27
congress,gas,0.66,0.27
americans,country,0.66,0.25
congress,job,0.66,0.24
already,jobs,0.66,0.24
cost,state,0.66,0.21
just,obama,0.66,0.18
administration,national,0.66,0
affordable,today,0.66,0
house,natural,0.66,0
energy,thousands,0.66,0
economic,obama,0.66,0
new,regulatory,0.66,0
affordable,obama,0.66,0
like,make,0.66,0.4
nation,years,0.66,0.35
bill,economy,0.66,0.33
gas,make,0.66,0.32
part,president,0.66,0.31
just,power,0.66,0.29
protection,today,0.66,0.28
gas,percent,0.66,0.28
economic,gas,0.66,0.2
impact,new,0.66,0.2
american,plan,0.66,0.18
energy,proposed,0.66,0
epa,fired,0.66,0
make,now,0.65,0.4
nation,need,0.65,0.38
time,way,0.65,0.37
now,state,0.65,0.35
new,part,0.65,0.34
first,jobs,0.65,0.33
economy,them,0.65,0.33
federal,nation,0.65,0.32
including,new,0.65,0.31
families,work,0.65,0.31
already,new,0.65,0.3
already,energy,0.65,0.29
country,job,0.65,0.27
american,legislation,0.65,0.27
economic,state,0.65,0.26
environmental,years,0.65,0.26
gas,resources,0.65,0.25
energy,increase,0.65,0.25
job,power,0.65,0
cost,costs,0.65,0
agency,house,0.65,0
administration,working,0.65,0
industry,obama,0.65,0
obama,plan,0.65,0
make,state,0.65,0.41
new,working,0.65,0.36
now,year,0.65,0.35
president,well,0.65,0.35
federal,need,0.65,0.35
act,nation,0.65,0.35
american,help,0.65,0.33
gas,government,0.65,0.32
important,president,0.65,0.32
last,like,0.65,0.32
new,policy,0.65,0.31
need,power,0.65,0.3
nation,people,0.65,0.3
jobs,policy,0.65,0.26
natural,power,0.65,0.25
country,families,0.65,0.25
cost,work,0.65,0.19
administration,legislation,0.65,0
epa,families,0.65,0
house,war,0.65,0
just,states,0.65,0.37
many,states,0.65,0.37
new,public,0.65,0.36
federal,like,0.65,0.33
congress,legislation,0.65,0.32
energy,million,0.65,0.32
government,nation,0.65,0.31
act,senate,0.65,0.31
american,united,0.65,0.3
economy,resources,0.65,0.24
government,power,0.65,0.23
economy,plants,0.65,0.22
president,week,0.65,0.21
president,washington,0.65,0
last,obama,0.65,0
nation,work,0.64,0.4
make,year,0.64,0.38
like,year,0.64,0.35
percent,today,0.64,0.35
economy,percent,0.64,0.34
jobs,must,0.64,0.31
gas,like,0.64,0.31
natural,states,0.64,0.29
gas,work,0.64,0.29
natural,state,0.64,0.29
good,president,0.64,0.28
environmental,time,0.64,0.28
committee,jobs,0.64,0.28
american,policy,0.64,0.27
energy,needs,0.64,0.27
president,since,0.64,0.25
administration,us,0.64,0.22
administration,them,0.64,0.19
economic,epa,0.64,0
americans,power,0.64,0
america,job,0.64,0
just,need,0.64,0.46
them,work,0.64,0.4
energy,public,0.64,0.39
energy,forward,0.64,0.38
federal,make,0.64,0.38
need,states,0.64,0.38
make,nation,0.64,0.38
just,year,0.64,0.36
now,us,0.64,0.35
energy,want,0.64,0.34
american,take,0.64,0.33
gas,need,0.64,0.33
congress,nation,0.64,0.32
american,put,0.64,0.29
america,year,0.64,0.29
country,environmental,0.64,0.27
costs,today,0.64,0.24
house,senate,0.64,0.21
energy,growth,0.64,0.19
industry,power,0.64,0.19
make,obama,0.64,0
economy,electricity,0.64,0
epa,like,0.64,0
administration,put,0.64,0
administration,senate,0.64,0
make,need,0.63,0.46
just,make,0.63,0.44
every,new,0.63,0.37
first,time,0.63,0.37
like,many,0.63,0.37
last,now,0.63,0.36
federal,national,0.63,0.34
last,people,0.63,0.33
energy,two,0.63,0.3
made,president,0.63,0.3
billion,energy,0.63,0.3
job,work,0.63,0.3
president,united,0.63,0.29
america,government,0.63,0.29
president,working,0.63,0.28
house,now,0.63,0.27
across,president,0.63,0.24
america,families,0.63,0.24
economic,states,0.63,0.23
businesses,economy,0.63,0.23
administration,well,0.63,0.23
gas,plants,0.63,0.22
cost,just,0.63,0.21
economy,plan,0.63,0.21
administration,way,0.63,0.19
new,proposed,0.63,0.18
epa,job,0.63,0
natural,obama,0.63,0
administration,resources,0.63,0
obama,protection,0.63,0
affordable,epa,0.63,0
support,today,0.63,0.44
act,make,0.63,0.42
government,need,0.63,0.38
percent,time,0.63,0.37
economy,national,0.63,0.35
federal,people,0.63,0.32
jobs,million,0.63,0.29
power,year,0.63,0.28
committee,house,0.63,0.27
americans,today,0.63,0.24
new,week,0.63,0.23
american,production,0.63,0
agency,states,0.63,0
administration,take,0.63,0
natural,regulations,0.63,0
act,need,0.63,0.42
just,them,0.63,0.41
them,time,0.63,0.4
act,now,0.63,0.39
government,like,0.63,0.35
federal,now,0.63,0.33
like,nation,0.63,0.33
american,oil,0.63,0.29
economic,time,0.63,0.27
job,people,0.63,0.27
last,power,0.63,0.26
jobs,made,0.63,0.26
economic,work,0.63,0.25
congress,families,0.63,0.25
energy,without,0.63,0.23
americans,congress,0.63,0.22
energy,tax,0.63,0.21
act,costs,0.63,0.21
jobs,week,0.63,0.2
administration,use,0.63,0
administration,since,0.63,0
house,plan,0.63,0
new,regulation,0.63,0
epa,nation,0.63,0
way,work,0.62,0.38
government,now,0.62,0.36
last,make,0.62,0.36
energy,world,0.62,0.35
back,people,0.62,0.33
act,important,0.62,0.33
government,last,0.62,0.32
bill,state,0.62,0.31
new,oil,0.62,0.29
president,use,0.62,0.29
job,years,0.62,0.28
create,economy,0.62,0.28
america,bill,0.62,0.27
families,people,0.62,0.27
families,time,0.62,0.27
now,power,0.62,0.26
economy,industry,0.62,0.25
congress,economic,0.62,0.23
economic,federal,0.62,0.21
agency,economy,0.62,0.19
many,regulations,0.62,0
regulations,them,0.62,0
electricity,gas,0.62,0
administration,back,0.62,0
cost,job,0.62,0
following,jobs,0.62,0
economic,job,0.62,0
many,today,0.62,0.45
country,us,0.62,0.4
country,many,0.62,0.39
government,make,0.62,0.39
like,us,0.62,0.38
bill,years,0.62,0.36
back,economy,0.62,0.33
department,energy,0.62,0.33
american,working,0.62,0.3
help,president,0.62,0.3
america,last,0.62,0.27
gas,now,0.62,0.25
cost,now,0.62,0.23
jobs,passed,0.62,0
administration,production,0.62,0
president,production,0.62,0
administration,plan,0.62,0
administration,continue,0.62,0
