Source,Target,Rep_cooc,Dem_cooc
energy,jobs,3.41,1.48
american,energy,3,1.25
energy,gas,2.97,1.31
energy,new,2.93,1.52
american,jobs,2.82,1.27
energy,today,2.66,1.48
energy,oil,2.65,1.42
jobs,new,2.64,1.42
energy,president,2.57,0.98
administration,energy,2.54,0.61
economy,energy,2.52,1.15
gas,oil,2.52,1.17
jobs,today,2.49,1.42
economy,jobs,2.48,1.17
administration,jobs,2.43,0.53
jobs,president,2.41,0.91
energy,natural,2.39,1.14
american,new,2.36,1.27
gas,jobs,2.36,0.98
america,energy,2.34,1.12
energy,time,2.31,1.22
energy,obama,2.27,0.5
energy,resources,2.27,1.16
energy,states,2.26,1.29
house,jobs,2.25,0.88
energy,power,2.24,1.22
economic,energy,2.24,0.91
american,gas,2.24,0.9
jobs,obama,2.22,0
country,energy,2.22,1.34
jobs,time,2.22,1.21
gas,new,2.21,1.07
economic,jobs,2.21,1.02
gas,natural,2.21,1.06
energy,house,2.21,0.92
jobs,regulations,2.2,0.54
act,energy,2.2,1.32
epa,jobs,2.18,0.82
act,jobs,2.18,1.25
american,president,2.18,0.9
energy,federal,2.17,1.13
energy,prices,2.17,0.48
energy,production,2.17,0.78
jobs,states,2.16,1.26
obama,president,2.15,0.58
new,president,2.15,1.04
energy,need,2.14,1.23
energy,years,2.12,1.15
energy,regulations,2.12,0.57
american,today,2.12,1.23
economy,new,2.11,1.18
energy,epa,2.11,0.79
america,jobs,2.11,1.05
american,economy,2.11,0.96
energy,environmental,2.1,1.06
administration,obama,2.08,0
new,today,2.08,1.54
energy,nation,2.08,1.24
job,jobs,2.08,0.85
energy,year,2.07,1.33
cost,energy,2.07,0.65
administration,american,2.07,0.56
american,oil,2.06,1
energy,make,2.05,1.24
jobs,oil,2.05,1.09
federal,jobs,2.03,1.04
country,jobs,2.02,1.26
environmental,jobs,2.02,0.97
administration,new,2.02,0.65
administration,president,2.02,0.56
new,time,2,1.36
jobs,year,1.99,1.3
energy,support,1.99,1.16
jobs,years,1.99,1.14
jobs,power,1.99,0.99
energy,job,1.98,0.7
new,oil,1.97,1.14
cost,jobs,1.96,0.57
create,jobs,1.96,1.2
energy,national,1.95,1.11
jobs,natural,1.94,0.86
costs,energy,1.94,0.65
natural,oil,1.94,0.92
energy,state,1.93,1.31
president,today,1.93,1.03
america,american,1.93,1.01
gas,president,1.92,0.7
american,obama,1.92,0
new,states,1.92,1.32
american,time,1.92,1.09
energy,like,1.91,1.2
economic,new,1.91,1
jobs,state,1.9,1.32
energy,now,1.9,1.17
bill,jobs,1.9,1.17
new,power,1.89,1.13
administration,today,1.89,0.74
bill,energy,1.88,1.23
congress,energy,1.88,1.05
jobs,make,1.88,1.1
jobs,support,1.88,1.04
economy,gas,1.88,0.84
energy,just,1.87,1.05
energy,people,1.87,0.95
domestic,energy,1.87,0.75
american,states,1.87,1.05
gas,today,1.87,1
american,economic,1.87,0.81
economy,today,1.86,1.11
energy,us,1.86,1.13
jobs,need,1.86,1.07
american,house,1.85,0.86
new,obama,1.85,0
american,country,1.85,1.05
new,years,1.85,1.38
jobs,nation,1.85,1.19
gas,resources,1.84,0.83
america,new,1.84,1.05
american,natural,1.84,0.76
federal,new,1.83,1.21
create,energy,1.83,1.05
american,federal,1.83,0.89
energy,percent,1.83,0.78
new,regulations,1.83,0.6
jobs,just,1.82,1.08
america,gas,1.82,0.84
states,united,1.82,1.23
energy,government,1.82,0.93
new,year,1.82,1.48
gas,prices,1.82,0
jobs,now,1.81,1.13
epa,regulations,1.81,0.59
energy,many,1.81,1.04
jobs,resources,1.81,0.86
need,new,1.81,1.27
american,year,1.8,1.12
natural,new,1.8,0.94
economy,president,1.8,0.83
administration,gas,1.8,0
american,years,1.8,1.04
jobs,prices,1.8,0
country,new,1.8,1.27
natural,resources,1.8,0.95
economic,economy,1.79,0.86
jobs,people,1.79,1.06
administration,economy,1.79,0.52
energy,legislation,1.79,1.05
jobs,production,1.78,0.61
clean,energy,1.78,1.39
act,american,1.78,1.14
environmental,epa,1.78,0.99
costs,jobs,1.78,0.62
american,regulations,1.78,0.5
time,today,1.77,1.39
states,today,1.77,1.32
energy,last,1.77,0.99
make,new,1.76,1.22
american,make,1.76,1.05
energy,work,1.76,1.11
oil,resources,1.76,0.89
gas,time,1.76,0.86
states,time,1.76,1.17
president,time,1.76,1
epa,new,1.76,0.87
jobs,percent,1.76,0.86
gas,production,1.75,0.64
jobs,national,1.75,0.98
gas,states,1.75,0.85
environmental,new,1.74,1.05
american,power,1.74,0.88
american,resources,1.74,0.73
government,jobs,1.74,0.85
time,years,1.73,1.19
new,resources,1.73,0.92
american,prices,1.73,0
jobs,work,1.73,1.15
economy,time,1.73,1
house,new,1.73,0.97
america,president,1.73,0.77
congress,jobs,1.73,1.05
american,people,1.73,1
oil,president,1.73,0.76
energy,increase,1.73,0.75
energy,use,1.72,0.97
gas,need,1.72,0.86
house,president,1.72,0.72
american,just,1.72,0.95
president,states,1.71,0.93
american,need,1.71,0.96
jobs,legislation,1.71,0.95
back,jobs,1.71,0.91
country,gas,1.71,0.89
act,new,1.7,1.42
nation,new,1.7,1.2
president,year,1.7,0.98
act,today,1.7,1.48
federal,today,1.7,1.13
energy,way,1.7,1.06
cost,new,1.7,0.69
oil,production,1.7,0.64
america,oil,1.7,0.92
country,time,1.69,1.16
american,job,1.69,0.65
administration,time,1.69,0.6
job,new,1.69,0.75
today,years,1.69,1.32
american,production,1.69,0.56
today,year,1.68,1.46
jobs,like,1.68,1.18
epa,today,1.68,0.95
